﻿地區,分區,學校名稱,學校時段,診所 / 中心,緯度,經度
香港,上環 / 中環 / 山頂       ,德瑞國際學校                                      ,上午,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,上環 / 中環 / 山頂       ,德瑞國際學校(山頂校舍)                            ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,北角 / 魚涌            ,魚涌小學,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,北角 / 魚涌            ,丹拿山循道學校                                    ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,北角 / 魚涌            ,太古小學                                          ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,北角 / 魚涌            ,北角官立小學                                      ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,北角 / 魚涌            ,北角官立小學(雲景道)                              ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,北角 / 魚涌            ,北角循道學校                                      ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,北角 / 魚涌            ,北角衛理小學                                      ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,北角 / 魚涌            ,地利亞（加拿大）學校                              ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,北角 / 魚涌            ,佛教中華康山學校                                  ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,北角 / 魚涌            ,保良局余李慕芬紀念學校                            ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,北角 / 魚涌            ,保良局建造商會學校                                ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,北角 / 魚涌            ,香港嘉諾撒學校                                    ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,北角 / 魚涌            ,啟基學校（港島）                                  ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,北角 / 魚涌            ,培生學校                                          ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,北角 / 魚涌            ,聖公會聖米迦勒小學(北角)                          ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,北角 / 魚涌            ,滬江小學                                          ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,北角 / 魚涌            ,漢基國際學校                                      ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,北角 / 魚涌            ,福建中學(北角)                                    ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,北角 / 魚涌            ,蘇浙小學                                          ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,北角 / 魚涌            ,蘇浙小學（國際部）                                ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,北角 / 魚涌            ,蘇浙小學（國際部）                                ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,北角 / 鰂魚涌,番禺會所華仁小學                          ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,杏花 / 柴灣            ,天主教明德學校                                    ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,杏花 / 柴灣            ,香港西區扶輪社匡智晨輝學校                        ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,杏花 / 柴灣            ,培僑小學                                          ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,杏花 / 柴灣            ,基督教香港信義會信愛學校                          ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,杏花 / 柴灣            ,救世軍中原慈善基金學校                            ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,杏花 / 柴灣            ,救世軍韋理夫人紀念學校                            ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,杏花 / 柴灣            ,港大同學會小學                                    ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,杏花 / 柴灣            ,聖公會柴灣聖米迦勒小學                            ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,杏花 / 柴灣            ,聖保祿天主教小學                                  ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,杏花 / 柴灣            ,漢華中學(小學部)                                  ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,香港仔 / 鴨洲          ,心光恩望學校                                      ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,香港仔 / 鴨洲          ,心光學校                                          ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,香港仔 / 鴨洲          ,東華三院徐展堂學校                                ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,香港仔 / 鴨洲          ,香島道官立小學                                    ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,香港仔 / 鴨洲          ,香港仔聖伯多祿天主教小學                          ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,香港仔 / 鴨洲          ,香港加拿大國際學校                                ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,香港仔 / 鴨洲          ,香港南區官立小學                                  ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,香港仔 / 鴨洲          ,海怡寶血小學                                      ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,香港仔 / 鴨洲          ,港灣學校                                          ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,香港仔 / 鴨洲          ,新加坡國際學校                                    ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,香港仔 / 鴨洲          ,聖公會田灣始南小學                                ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,香港仔 / 鴨洲          ,聖伯多祿天主教小學                                ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,香港仔 / 鴨洲          ,聖保羅男女中學附屬小學                            ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,香港仔 / 鴨洲          ,嘉諾撒培德學校                                    ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,香港仔 / 鴨洲          ,滬江維多利亞學校                                  ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,香港仔 / 鴨洲          ,漢鼎書院                                          ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,香港仔 / 鴨洲          ,鴨洲街坊學校                                    ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,堅尼地城 / 西營盤西      ,李陞小學                                          ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,堅尼地城 / 西營盤西      ,香島華德褔學校                                    ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,堅尼地城 / 西營盤西      ,救恩學校                                          ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,堅尼地城 / 西營盤西      ,聖公會呂明才紀念小學                              ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,堅尼地城 / 西營盤西      ,聖公會聖彼得小學                                  ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,堅尼地城 / 西營盤西      ,聖保羅書院小學                                    ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,堅尼地城 / 西營盤西      ,聖嘉勒小學                                        ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,堅尼地城 / 西營盤西      ,聖嘉祿學校                                        ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,堅尼地城 / 西營盤西      ,聖類斯中學(小學部)                                ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,淺水灣 / 赤柱 / 石澳     ,聖士提反書院附屬小學                              ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,筲箕灣 / 西灣河          ,中華基督教會基灣小學                              ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,筲箕灣 / 西灣河          ,中華基督教會基灣小學（愛蝶灣）                    ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,筲箕灣 / 西灣河          ,明愛樂義學校                                      ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,筲箕灣 / 西灣河          ,香港中國婦女會丘佐榮學校                          ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,筲箕灣 / 西灣河          ,愛秩序灣官立小學                                  ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,筲箕灣 / 西灣河          ,慈幼學校                                          ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,筲箕灣 / 西灣河          ,筲箕灣官立小學                                    ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,筲箕灣 / 西灣河          ,筲箕灣崇真學校                                    ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,筲箕灣 / 西灣河          ,聖馬可小學                                        ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,筲箕灣 / 西灣河          ,勵志會梁李秀娛紀念小學                            ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,筲箕灣 / 西灣河          ,韓國國際學校                                      ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,銅鑼灣 / 大坑            ,匡智獅子會晨崗學校                                ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,銅鑼灣 / 大坑            ,佛教黃焯菴小學                                    ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,銅鑼灣 / 大坑            ,李陞大坑學校                                      ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,銅鑼灣 / 大坑            ,官立嘉道理爵士小學                                ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,銅鑼灣 / 大坑            ,法國國際學校                                      ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,銅鑼灣 / 大坑            ,保良局金銀業貿易場張凝文學校                      ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,銅鑼灣 / 大坑            ,香港真光中學（小學部）                            ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,銅鑼灣 / 大坑            ,晉德學校                                          ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,銅鑼灣 / 大坑            ,軒尼詩道官立小學(銅鑼灣)                          ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,銅鑼灣 / 大坑            ,聖保祿學校（小學部）                              ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,銅鑼灣 / 大坑            ,瑪利曼小學                                        ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,銅鑼灣 / 大坑            ,寶血小學                                          ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,銅鑼灣 / 大坑            ,寶覺小學                                          ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,薄扶林 / 碧瑤灣          ,歷學校 (薄扶林),全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,薄扶林 / 碧瑤灣          ,弘立書院                                          ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,薄扶林 / 碧瑤灣          ,東華三院鶴山學校                                  ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,薄扶林 / 碧瑤灣          ,香港紅十字會甘迺迪中心                            ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,薄扶林 / 碧瑤灣          ,香港潮商學校                                      ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,薄扶林 / 碧瑤灣          ,堅尼地小學                                    ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,薄扶林 / 碧瑤灣          ,華富寶血小學                                    ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,薄扶林 / 碧瑤灣          ,聖公會置富始南小學                                ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,薄扶林 / 碧瑤灣          ,聖安多尼學校                                      ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,薄扶林 / 碧瑤灣          ,德瑞國際學校(薄扶林)                              ,上午,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,灣仔                     ,東華三院李賜豪小學                                ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,灣仔                     ,玫瑰崗學校（小學部）                              ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,灣仔                     ,軒尼詩道官立小學（灣仔）                          ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,灣仔                     ,高主教書院小學部                                  ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,灣仔                     ,聖公會聖雅各小學                                  ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,灣仔                     ,聖若瑟小學                                        ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
香港,灣仔                     ,嘉諾撒聖方濟各學校                                ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
香港,灣仔                     ,賽馬會匡智學校                                    ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
新界,上葵涌 / 石籬            ,石籬天主教小學                                    ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,上葵涌 / 石籬            ,石籬聖若望天主教小學                              ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,上葵涌 / 石籬            ,梨木樹天主教小學                                  ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,上葵涌 / 石籬            ,嗇色園主辦可信學校                                ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,上葵涌 / 石籬            ,慈幼葉漢千禧小學                                  ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,上葵涌 / 石籬            ,慈幼葉漢小學                                      ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,上葵涌 / 石籬            ,聖公會主愛小學                                    ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,上葵涌 / 石籬            ,聖公會主愛小學（梨木樹）                          ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,大埔北                   ,三水同鄉會禤景榮學校                              ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,大埔北                   ,大埔官立小學                                      ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,大埔北                   ,大埔循道衛理小學                                  ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,大埔北                   ,大埔舊墟公立學校                                  ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,大埔北                   ,天主教聖母聖心小學                                ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,大埔北                   ,林村公立黃福鑾紀念學校                            ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,大埔北                   ,保良局田家炳千禧小學                              ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,大埔北                   ,香港道教聯合會雲泉吳禮和紀念學校                  ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,大埔北                   ,香港耀能協會賽馬會田綺玲學校                      ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,大埔北                   ,康樂園國際學校                                    ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,大埔北                   ,港九街坊婦女會孫方中小學                          ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,大埔北                   ,新界婦孺福利會有限公司梁省德學校                  ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,大埔北                   ,新界婦孺福利會基督教銘恩小學                      ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,大埔南                   ,American School Hong Kong,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,大埔南                   ,大埔浸信會公立學校                                ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,大埔南                   ,大埔崇德黃建常紀念學校                            ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,大埔南                   ,大埔舊墟公立學校(寶湖道)                          ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,大埔南                   ,仁濟醫院蔡衍濤小學                                ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,大埔南                   ,匡智松嶺第二校                                    ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,大埔南                   ,匡智松嶺第三校                                    ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,大埔南                   ,匡智松嶺學校                                      ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,大埔南                   ,保良局田家炳小學                                  ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,大埔南                   ,香港教育大學賽馬會小學                            ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,大埔南                   ,香港墨爾文國際學校                                ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,大埔南                   ,挪威國際學校                                      ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,大埔南                   ,聖公會阮鄭夢芹小學                                ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,大埔南                   ,聖公會阮鄭夢芹銀禧小學                            ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,大埔南                   ,德萃小學                                          ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,大圍                     ,九龍城浸信會禧年(恩平)小學                        ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,大圍                     ,九龍塘宣道會陳元喜小學                            ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,大圍                     ,才俊學校                                          ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,大圍                     ,安菲爾學校                                        ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,大圍                     ,沙田公立學校                                      ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,大圍                     ,沙田官立小學                                      ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,大圍                     ,明愛樂進學校                                      ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,大圍                     ,東莞工商總會張煌偉小學                            ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,大圍                     ,東華三院水泉澳小學                                ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,大圍                     ,東華三院冼次雲小學                                ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,大圍                     ,保良局王賜豪﹝田心谷﹞小學                        ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,大圍                     ,迦密愛禮信小學                                    ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,大圍                     ,香港中文大學校友會聯會張昌學校                  ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,大圍                     ,培僑書院                                          ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,大圍                     ,循理會白普理基金循理小學                          ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,大圍                     ,循理會美林小學                                    ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,大圍                     ,聖母無玷聖心學校                                  ,全日,尤德夫人學童牙科診所                    ,22.381912,114.201863
新界,大窩口 / 葵興,聖公會仁立小學                                    ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,大窩口 / 葵興,聖公會仁立紀念小學                                ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,大窩口 / 葵興,聖公會主恩小學                                    ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,大窩口 / 葵興,路德會啟聾學校                                    ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,大窩口 / 葵興            ,三水同鄉會劉本章學校                              ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,大窩口 / 葵興            ,中華基督教會全完第二小學                          ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,大窩口 / 葵興            ,中華傳道會許大同學校                              ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,大窩口 / 葵興            ,佛教林金殿紀念小學                                ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,大窩口 / 葵興            ,佛教林炳炎紀念學校                                ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,大窩口 / 葵興            ,柏立基教育學院校友會李一諤紀念學校                ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,大窩口 / 葵興            ,香港四邑商工總會陳南昌紀念學校                    ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,大窩口 / 葵興            ,香港耀能協會羅怡基紀念學校                        ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,大窩口 / 葵興            ,基督教香港信義會葵盛信義學校                      ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,大嶼山 / 東涌            ,Mui Wo OWLS School                                ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
新界,大嶼山 / 東涌            ,大嶼山國際學校 - 貝澳                             ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,大嶼山 / 東涌            ,大嶼山國際學校 - 塘福                             ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,大嶼山 / 東涌            ,中華基督教會大澳小學,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,大嶼山 / 東涌            ,弘志學校 - 東涌                                   ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,大嶼山 / 東涌            ,杯澳公立學校                                      ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
新界,大嶼山 / 東涌            ,東涌天主教學校                                    ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,大嶼山 / 東涌            ,東灣莫羅瑞華學校                                  ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,大嶼山 / 東涌            ,青松侯寶垣小學                                    ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,大嶼山 / 東涌            ,香港教育工作者聯會黃楚標學校                      ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,大嶼山 / 東涌            ,救世軍林拔中紀念學校                              ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,大嶼山 / 東涌            ,梅窩學校                                          ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
新界,大嶼山 / 東涌            ,愉景灣國際學校                                    ,全日,鄧肇堅學童牙科診所五字樓,22.275188,114.178456
新界,大嶼山 / 東涌            ,智新書院                                          ,全日,鄧肇堅學童牙科診所一字樓,22.275188,114.178456
新界,大嶼山 / 東涌            ,嗇色園主辦可譽中學暨可譽小學                      ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,大嶼山 / 東涌            ,寶安商會溫浩根小學                                ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,大嶼山 / 東涌            ,靈糧堂秀德小學                                    ,全日,下葵涌學童牙科診所                      ,22.352107,114.128068
新界,元朗西                   ,元朗官立小學                                      ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,元朗西                   ,元朗朗屏東莞學校                                ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,元朗西                   ,元朗商會小學                                      ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,元朗西                   ,光明學校                                          ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,元朗西                   ,佛教陳榮根紀念學校                                ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,元朗西                   ,佛教榮茵學校                                      ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,元朗西                   ,南元朗官立小學                                    ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,元朗西                   ,基督教宣道會徐澤林紀念小學                        ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,元朗西                   ,基督教香港信義會宏信書院                          ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,元朗西                   ,鐘聲學校                                          ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,元朗東                   ,中華基督教會元朗真光小學                          ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,元朗東                   ,元朗公立中學校友會小學                            ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,元朗東                   ,元朗朗屏惠州學校                                ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,元朗東                   ,光明英來學校                                      ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,元朗東                   ,匡智元朗晨樂學校                                  ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,元朗東                   ,匡智元朗晨曦學校                                  ,全日,粉嶺學童牙科診所                        ,22.496171,114.13883
新界,元朗東                   ,保良局羅氏信託學校                                ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,元朗東                   ,基督教香港信義會啟信學校                          ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,元朗東                   ,博愛醫院歷屆總理聯誼會梁省德學校                  ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,元朗東                   ,聖公會靈愛小學                                    ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,天水圍 / 洪水橋          ,十八鄉鄉事委員會公益社小學                        ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,天水圍 / 洪水橋          ,中華基督教青年會小學                              ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,天水圍 / 洪水橋          ,中華基督教會方潤華小學                            ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,天水圍 / 洪水橋          ,元朗公立中學校友會鄧英業小學                        ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,天水圍 / 洪水橋          ,元朗寶覺小學                                      ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,天水圍 / 洪水橋          ,天水圍天主教小學                                  ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,天水圍 / 洪水橋          ,天水圍官立小學                                    ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,天水圍 / 洪水橋          ,天水圍循道衛理小學                                ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,天水圍 / 洪水橋          ,伊利沙伯中學舊生會小學                            ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,天水圍 / 洪水橋          ,伊利沙伯中學舊生會小學分校                        ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,天水圍 / 洪水橋          ,和富慈善基金李宗德小學                            ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,天水圍 / 洪水橋          ,明愛樂勤學校                                      ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,天水圍 / 洪水橋          ,東華三院李東海小學                                ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,天水圍 / 洪水橋          ,東華三院姚達之紀念小學                            ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,天水圍 / 洪水橋          ,金巴崙長老會耀道小學                              ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,天水圍 / 洪水橋          ,宣道會葉紹蔭紀念小學                              ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,天水圍 / 洪水橋          ,香港青年協會李兆基小學                            ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,天水圍 / 洪水橋          ,香港普通話研習社科技創意小學                      ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,天水圍 / 洪水橋          ,香港潮陽小學                                      ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,天水圍 / 洪水橋          ,香港學生輔助會小學                                ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,天水圍 / 洪水橋          ,順德聯誼總會伍冕端小學                            ,全日,屯門學童牙科診所                        ,22.399762,113.973613
新界,天水圍 / 洪水橋          ,嗇色園主辦可銘學校                                ,全日,屯門學童牙科診所                        ,22.399762,113.973613
